2022-06-02 02:00:00+00:00,InfoPlusTRB,,13
2022-06-02 03:00:00+00:00,InfoPlusTRB,,15
2022-06-02 04:00:00+00:00,InfoPlusTRB,,3
2022-06-02 05:00:00+00:00,InfoPlusTRB,,105
2022-06-02 06:00:00+00:00,InfoPlusTRB,,45
2022-06-02 07:00:00+00:00,InfoPlusTRB,,186
2022-06-02 09:00:00+00:00,InfoPlusTRB,,33
2022-06-02 10:00:00+00:00,InfoPlusTRB,,36
2022-06-02 12:00:00+00:00,InfoPlusTRB,,12
2022-06-02 15:00:00+00:00,InfoPlusTRB,,42
2022-06-02 16:00:00+00:00,InfoPlusTRB,,41
2022-06-02 17:00:00+00:00,InfoPlusTRB,,246
2022-06-02 18:00:00+00:00,InfoPlusTRB,,70
2022-06-02 21:00:00+00:00,InfoPlusTRB,,60
2022-06-02 23:00:00+00:00,InfoPlusTRB,,6
2022-06-03 00:00:00+00:00,InfoPlusTRB,,442
2022-06-03 01:00:00+00:00,InfoPlusTRB,,304
