2022-06-21 02:00:00+00:00,ArNuRIT,,68
2022-06-21 03:00:00+00:00,ArNuRIT,,335
2022-06-21 04:00:00+00:00,ArNuRIT,,599
2022-06-21 05:00:00+00:00,ArNuRIT,,636
2022-06-21 06:00:00+00:00,ArNuRIT,,658
2022-06-21 07:00:00+00:00,ArNuRIT,,663
2022-06-21 08:00:00+00:00,ArNuRIT,,657
2022-06-21 09:00:00+00:00,ArNuRIT,,645
2022-06-21 10:00:00+00:00,ArNuRIT,,652
2022-06-21 11:00:00+00:00,ArNuRIT,,619
2022-06-21 12:00:00+00:00,ArNuRIT,,634
2022-06-21 13:00:00+00:00,ArNuRIT,,631
2022-06-21 14:00:00+00:00,ArNuRIT,,648
2022-06-21 15:00:00+00:00,ArNuRIT,,672
2022-06-21 16:00:00+00:00,ArNuRIT,,650
2022-06-21 17:00:00+00:00,ArNuRIT,,653
2022-06-21 18:00:00+00:00,ArNuRIT,,632
2022-06-21 19:00:00+00:00,ArNuRIT,,621
2022-06-21 20:00:00+00:00,ArNuRIT,,611
2022-06-21 21:00:00+00:00,ArNuRIT,,594
2022-06-21 22:00:00+00:00,ArNuRIT,,545
2022-06-21 23:00:00+00:00,ArNuRIT,,205
2022-06-22 00:00:00+00:00,ArNuRIT,,86
2022-06-22 01:00:00+00:00,ArNuRIT,,91
