2022-06-08 02:00:00+00:00,InfoPlusRIT,,348
2022-06-08 03:00:00+00:00,InfoPlusRIT,,868
2022-06-08 04:00:00+00:00,InfoPlusRIT,,2021
2022-06-08 05:00:00+00:00,InfoPlusRIT,,2649
2022-06-08 06:00:00+00:00,InfoPlusRIT,,2904
2022-06-08 07:00:00+00:00,InfoPlusRIT,,3047
2022-06-08 08:00:00+00:00,InfoPlusRIT,,2823
2022-06-08 09:00:00+00:00,InfoPlusRIT,,3279
2022-06-08 10:00:00+00:00,InfoPlusRIT,,4167
2022-06-08 11:00:00+00:00,InfoPlusRIT,,3772
2022-06-08 12:00:00+00:00,InfoPlusRIT,,3932
2022-06-08 13:00:00+00:00,InfoPlusRIT,,4106
2022-06-08 14:00:00+00:00,InfoPlusRIT,,4137
2022-06-08 15:00:00+00:00,InfoPlusRIT,,4380
2022-06-08 16:00:00+00:00,InfoPlusRIT,,4122
2022-06-08 17:00:00+00:00,InfoPlusRIT,,3230
2022-06-08 18:00:00+00:00,InfoPlusRIT,,2791
2022-06-08 19:00:00+00:00,InfoPlusRIT,,2541
2022-06-08 20:00:00+00:00,InfoPlusRIT,,2420
2022-06-08 21:00:00+00:00,InfoPlusRIT,,2272
2022-06-08 22:00:00+00:00,InfoPlusRIT,,1750
2022-06-08 23:00:00+00:00,InfoPlusRIT,,524
2022-06-09 00:00:00+00:00,InfoPlusRIT,,373
2022-06-09 01:00:00+00:00,InfoPlusRIT,,345
