2022-06-04 02:00:00+00:00,InfoPlusDAS,,484
2022-06-04 03:00:00+00:00,InfoPlusDAS,,2261
2022-06-04 04:00:00+00:00,InfoPlusDAS,,6501
2022-06-04 05:00:00+00:00,InfoPlusDAS,,12599
2022-06-04 06:00:00+00:00,InfoPlusDAS,,13207
2022-06-04 07:00:00+00:00,InfoPlusDAS,,13970
2022-06-04 08:00:00+00:00,InfoPlusDAS,,15738
2022-06-04 09:00:00+00:00,InfoPlusDAS,,16269
2022-06-04 10:00:00+00:00,InfoPlusDAS,,15741
2022-06-04 11:00:00+00:00,InfoPlusDAS,,16100
2022-06-04 12:00:00+00:00,InfoPlusDAS,,14965
2022-06-04 13:00:00+00:00,InfoPlusDAS,,15940
2022-06-04 14:00:00+00:00,InfoPlusDAS,,15206
2022-06-04 15:00:00+00:00,InfoPlusDAS,,14342
2022-06-04 16:00:00+00:00,InfoPlusDAS,,15730
2022-06-04 17:00:00+00:00,InfoPlusDAS,,14225
2022-06-04 18:00:00+00:00,InfoPlusDAS,,13392
2022-06-04 19:00:00+00:00,InfoPlusDAS,,12638
2022-06-04 20:00:00+00:00,InfoPlusDAS,,13063
2022-06-04 21:00:00+00:00,InfoPlusDAS,,12723
2022-06-04 22:00:00+00:00,InfoPlusDAS,,9077
2022-06-04 23:00:00+00:00,InfoPlusDAS,,2992
2022-06-05 00:00:00+00:00,InfoPlusDAS,,621
2022-06-05 01:00:00+00:00,InfoPlusDAS,,164
2022-06-05 02:00:00+00:00,InfoPlusDAS,,2
