2022-06-04 02:00:00+00:00,KV6posinfo,,9518
2022-06-04 03:00:00+00:00,KV6posinfo,,12664
2022-06-04 04:00:00+00:00,KV6posinfo,,24765
2022-06-04 05:00:00+00:00,KV6posinfo,,38575
2022-06-04 06:00:00+00:00,KV6posinfo,,42807
2022-06-04 07:00:00+00:00,KV6posinfo,,45533
2022-06-04 08:00:00+00:00,KV6posinfo,,46523
2022-06-04 09:00:00+00:00,KV6posinfo,,47792
2022-06-04 10:00:00+00:00,KV6posinfo,,48374
2022-06-04 11:00:00+00:00,KV6posinfo,,48550
2022-06-04 12:00:00+00:00,KV6posinfo,,49105
2022-06-04 13:00:00+00:00,KV6posinfo,,48862
2022-06-04 14:00:00+00:00,KV6posinfo,,49079
2022-06-04 15:00:00+00:00,KV6posinfo,,48817
2022-06-04 16:00:00+00:00,KV6posinfo,,46612
2022-06-04 17:00:00+00:00,KV6posinfo,,44466
2022-06-04 18:00:00+00:00,KV6posinfo,,43070
2022-06-04 19:00:00+00:00,KV6posinfo,,42336
2022-06-04 20:00:00+00:00,KV6posinfo,,41381
2022-06-04 21:00:00+00:00,KV6posinfo,,40231
2022-06-04 22:00:00+00:00,KV6posinfo,,33953
2022-06-04 23:00:00+00:00,KV6posinfo,,18904
2022-06-05 00:00:00+00:00,KV6posinfo,,12670
2022-06-05 01:00:00+00:00,KV6posinfo,,10821
2022-06-05 02:00:00+00:00,KV6posinfo,,2
