2022-06-22 02:00:00+00:00,ArNuRIT,,73
2022-06-22 03:00:00+00:00,ArNuRIT,,319
2022-06-22 04:00:00+00:00,ArNuRIT,,579
2022-06-22 05:00:00+00:00,ArNuRIT,,621
2022-06-22 06:00:00+00:00,ArNuRIT,,633
2022-06-22 07:00:00+00:00,ArNuRIT,,652
2022-06-22 08:00:00+00:00,ArNuRIT,,651
2022-06-22 09:00:00+00:00,ArNuRIT,,658
2022-06-22 10:00:00+00:00,ArNuRIT,,651
2022-06-22 11:00:00+00:00,ArNuRIT,,656
2022-06-22 12:00:00+00:00,ArNuRIT,,643
2022-06-22 13:00:00+00:00,ArNuRIT,,660
2022-06-22 14:00:00+00:00,ArNuRIT,,678
2022-06-22 15:00:00+00:00,ArNuRIT,,683
2022-06-22 16:00:00+00:00,ArNuRIT,,679
2022-06-22 17:00:00+00:00,ArNuRIT,,679
2022-06-22 18:00:00+00:00,ArNuRIT,,670
2022-06-22 19:00:00+00:00,ArNuRIT,,623
2022-06-22 20:00:00+00:00,ArNuRIT,,636
2022-06-22 21:00:00+00:00,ArNuRIT,,646
2022-06-22 22:00:00+00:00,ArNuRIT,,599
2022-06-22 23:00:00+00:00,ArNuRIT,,312
2022-06-23 00:00:00+00:00,ArNuRIT,,144
2022-06-23 01:00:00+00:00,ArNuRIT,,100
