2022-06-19 02:00:00+00:00,InfoPlusRIT,,335
2022-06-19 03:00:00+00:00,InfoPlusRIT,,481
2022-06-19 04:00:00+00:00,InfoPlusRIT,,806
2022-06-19 05:00:00+00:00,InfoPlusRIT,,1449
2022-06-19 06:00:00+00:00,InfoPlusRIT,,2395
2022-06-19 07:00:00+00:00,InfoPlusRIT,,2657
2022-06-19 08:00:00+00:00,InfoPlusRIT,,2806
2022-06-19 09:00:00+00:00,InfoPlusRIT,,2626
2022-06-19 10:00:00+00:00,InfoPlusRIT,,2898
2022-06-19 11:00:00+00:00,InfoPlusRIT,,2551
2022-06-19 12:00:00+00:00,InfoPlusRIT,,2672
2022-06-19 13:00:00+00:00,InfoPlusRIT,,3725
2022-06-19 14:00:00+00:00,InfoPlusRIT,,3419
2022-06-19 15:00:00+00:00,InfoPlusRIT,,3463
2022-06-19 16:00:00+00:00,InfoPlusRIT,,2976
2022-06-19 17:00:00+00:00,InfoPlusRIT,,2594
2022-06-19 18:00:00+00:00,InfoPlusRIT,,2221
2022-06-19 19:00:00+00:00,InfoPlusRIT,,2029
2022-06-19 20:00:00+00:00,InfoPlusRIT,,2465
2022-06-19 21:00:00+00:00,InfoPlusRIT,,2495
2022-06-19 22:00:00+00:00,InfoPlusRIT,,1781
2022-06-19 23:00:00+00:00,InfoPlusRIT,,490
2022-06-20 00:00:00+00:00,InfoPlusRIT,,435
2022-06-20 01:00:00+00:00,InfoPlusRIT,,336
2022-06-20 02:00:00+00:00,InfoPlusRIT,,2
