2022-06-05 06:00:00+00:00,KV8generalmessages,,2
2022-06-05 07:00:00+00:00,KV8generalmessages,,65
2022-06-05 08:00:00+00:00,KV8generalmessages,,177
2022-06-05 09:00:00+00:00,KV8generalmessages,,95
2022-06-05 10:00:00+00:00,KV8generalmessages,,131
2022-06-05 11:00:00+00:00,KV8generalmessages,,61
2022-06-05 12:00:00+00:00,KV8generalmessages,,47
2022-06-05 13:00:00+00:00,KV8generalmessages,,46
2022-06-05 14:00:00+00:00,KV8generalmessages,,230
2022-06-05 15:00:00+00:00,KV8generalmessages,,428
2022-06-05 16:00:00+00:00,KV8generalmessages,,102
2022-06-05 17:00:00+00:00,KV8generalmessages,,114
2022-06-05 18:00:00+00:00,KV8generalmessages,,248
2022-06-05 19:00:00+00:00,KV8generalmessages,,164
2022-06-05 20:00:00+00:00,KV8generalmessages,,15
