2022-06-28 02:00:00+00:00,InfoPlusRIT,,319
2022-06-28 03:00:00+00:00,InfoPlusRIT,,1149
2022-06-28 04:00:00+00:00,InfoPlusRIT,,2664
2022-06-28 05:00:00+00:00,InfoPlusRIT,,2966
2022-06-28 06:00:00+00:00,InfoPlusRIT,,3438
2022-06-28 07:00:00+00:00,InfoPlusRIT,,3169
2022-06-28 08:00:00+00:00,InfoPlusRIT,,2742
2022-06-28 09:00:00+00:00,InfoPlusRIT,,3169
2022-06-28 10:00:00+00:00,InfoPlusRIT,,3295
2022-06-28 11:00:00+00:00,InfoPlusRIT,,3083
2022-06-28 12:00:00+00:00,InfoPlusRIT,,3183
2022-06-28 13:00:00+00:00,InfoPlusRIT,,3040
2022-06-28 14:00:00+00:00,InfoPlusRIT,,3463
2022-06-28 15:00:00+00:00,InfoPlusRIT,,3456
2022-06-28 16:00:00+00:00,InfoPlusRIT,,4035
2022-06-28 17:00:00+00:00,InfoPlusRIT,,4230
2022-06-28 18:00:00+00:00,InfoPlusRIT,,3074
2022-06-28 19:00:00+00:00,InfoPlusRIT,,2161
2022-06-28 20:00:00+00:00,InfoPlusRIT,,2342
2022-06-28 21:00:00+00:00,InfoPlusRIT,,2074
2022-06-28 22:00:00+00:00,InfoPlusRIT,,1250
2022-06-28 23:00:00+00:00,InfoPlusRIT,,366
2022-06-29 00:00:00+00:00,InfoPlusRIT,,420
2022-06-29 01:00:00+00:00,InfoPlusRIT,,292
