2022-06-28 03:00:00+00:00,InfoPlusPIL,,3
2022-06-28 04:00:00+00:00,InfoPlusPIL,,5
2022-06-28 05:00:00+00:00,InfoPlusPIL,,7
2022-06-28 07:00:00+00:00,InfoPlusPIL,,2
2022-06-28 08:00:00+00:00,InfoPlusPIL,,2
2022-06-28 09:00:00+00:00,InfoPlusPIL,,10
2022-06-28 10:00:00+00:00,InfoPlusPIL,,6
2022-06-28 11:00:00+00:00,InfoPlusPIL,,25
2022-06-28 12:00:00+00:00,InfoPlusPIL,,2
2022-06-28 13:00:00+00:00,InfoPlusPIL,,2
2022-06-28 14:00:00+00:00,InfoPlusPIL,,11
2022-06-28 15:00:00+00:00,InfoPlusPIL,,1
2022-06-28 16:00:00+00:00,InfoPlusPIL,,27
2022-06-28 17:00:00+00:00,InfoPlusPIL,,11
2022-06-28 19:00:00+00:00,InfoPlusPIL,,10
2022-06-28 20:00:00+00:00,InfoPlusPIL,,11
2022-06-28 21:00:00+00:00,InfoPlusPIL,,5
2022-06-28 22:00:00+00:00,InfoPlusPIL,,2
