2022-06-06 05:00:00+00:00,InfoPlusPIL,,4
2022-06-06 07:00:00+00:00,InfoPlusPIL,,5
2022-06-06 08:00:00+00:00,InfoPlusPIL,,7
2022-06-06 09:00:00+00:00,InfoPlusPIL,,21
2022-06-06 10:00:00+00:00,InfoPlusPIL,,9
2022-06-06 11:00:00+00:00,InfoPlusPIL,,11
2022-06-06 12:00:00+00:00,InfoPlusPIL,,10
2022-06-06 13:00:00+00:00,InfoPlusPIL,,3
2022-06-06 14:00:00+00:00,InfoPlusPIL,,16
2022-06-06 15:00:00+00:00,InfoPlusPIL,,6
2022-06-06 16:00:00+00:00,InfoPlusPIL,,8
2022-06-06 17:00:00+00:00,InfoPlusPIL,,1
2022-06-06 18:00:00+00:00,InfoPlusPIL,,2
2022-06-06 19:00:00+00:00,InfoPlusPIL,,1
2022-06-06 20:00:00+00:00,InfoPlusPIL,,14
2022-06-06 21:00:00+00:00,InfoPlusPIL,,7
2022-06-07 00:00:00+00:00,InfoPlusPIL,,4
