2022-06-02 02:00:00+00:00,InfoPlusRIT,,316
2022-06-02 03:00:00+00:00,InfoPlusRIT,,847
2022-06-02 04:00:00+00:00,InfoPlusRIT,,2011
2022-06-02 05:00:00+00:00,InfoPlusRIT,,3027
2022-06-02 06:00:00+00:00,InfoPlusRIT,,3308
2022-06-02 07:00:00+00:00,InfoPlusRIT,,3211
2022-06-02 08:00:00+00:00,InfoPlusRIT,,3071
2022-06-02 09:00:00+00:00,InfoPlusRIT,,3188
2022-06-02 10:00:00+00:00,InfoPlusRIT,,2993
2022-06-02 11:00:00+00:00,InfoPlusRIT,,2679
2022-06-02 12:00:00+00:00,InfoPlusRIT,,2836
2022-06-02 13:00:00+00:00,InfoPlusRIT,,2694
2022-06-02 14:00:00+00:00,InfoPlusRIT,,3046
2022-06-02 15:00:00+00:00,InfoPlusRIT,,3830
2022-06-02 16:00:00+00:00,InfoPlusRIT,,3206
2022-06-02 17:00:00+00:00,InfoPlusRIT,,2804
2022-06-02 18:00:00+00:00,InfoPlusRIT,,2372
2022-06-02 19:00:00+00:00,InfoPlusRIT,,1897
2022-06-02 20:00:00+00:00,InfoPlusRIT,,1826
2022-06-02 21:00:00+00:00,InfoPlusRIT,,3590
2022-06-02 22:00:00+00:00,InfoPlusRIT,,1815
2022-06-02 23:00:00+00:00,InfoPlusRIT,,405
2022-06-03 00:00:00+00:00,InfoPlusRIT,,636
2022-06-03 01:00:00+00:00,InfoPlusRIT,,368
