2022-06-20 02:00:00+00:00,KV6posinfo,,8044
2022-06-20 03:00:00+00:00,KV6posinfo,,27710
2022-06-20 04:00:00+00:00,KV6posinfo,,49673
2022-06-20 05:00:00+00:00,KV6posinfo,,58551
2022-06-20 06:00:00+00:00,KV6posinfo,,62634
2022-06-20 07:00:00+00:00,KV6posinfo,,59428
2022-06-20 08:00:00+00:00,KV6posinfo,,58663
2022-06-20 09:00:00+00:00,KV6posinfo,,57477
2022-06-20 10:00:00+00:00,KV6posinfo,,57727
2022-06-20 11:00:00+00:00,KV6posinfo,,57808
2022-06-20 12:00:00+00:00,KV6posinfo,,59163
2022-06-20 13:00:00+00:00,KV6posinfo,,62181
2022-06-20 14:00:00+00:00,KV6posinfo,,62255
2022-06-20 15:00:00+00:00,KV6posinfo,,61151
2022-06-20 16:00:00+00:00,KV6posinfo,,58056
2022-06-20 17:00:00+00:00,KV6posinfo,,51913
2022-06-20 18:00:00+00:00,KV6posinfo,,47796
2022-06-20 19:00:00+00:00,KV6posinfo,,45037
2022-06-20 20:00:00+00:00,KV6posinfo,,42935
2022-06-20 21:00:00+00:00,KV6posinfo,,41604
2022-06-20 22:00:00+00:00,KV6posinfo,,32878
2022-06-20 23:00:00+00:00,KV6posinfo,,14368
2022-06-21 00:00:00+00:00,KV6posinfo,,7079
2022-06-21 01:00:00+00:00,KV6posinfo,,5941
2022-06-21 02:00:00+00:00,KV6posinfo,,1
