2022-06-30 02:00:00+00:00,InfoPlusDVS,,1938
2022-06-30 03:00:00+00:00,InfoPlusDVS,,7390
2022-06-30 04:00:00+00:00,InfoPlusDVS,,15698
2022-06-30 05:00:00+00:00,InfoPlusDVS,,17360
2022-06-30 06:00:00+00:00,InfoPlusDVS,,18447
2022-06-30 07:00:00+00:00,InfoPlusDVS,,18722
2022-06-30 08:00:00+00:00,InfoPlusDVS,,17522
2022-06-30 09:00:00+00:00,InfoPlusDVS,,16985
2022-06-30 10:00:00+00:00,InfoPlusDVS,,16357
2022-06-30 11:00:00+00:00,InfoPlusDVS,,16908
2022-06-30 12:00:00+00:00,InfoPlusDVS,,18231
2022-06-30 13:00:00+00:00,InfoPlusDVS,,18773
2022-06-30 14:00:00+00:00,InfoPlusDVS,,18708
2022-06-30 15:00:00+00:00,InfoPlusDVS,,18335
2022-06-30 16:00:00+00:00,InfoPlusDVS,,18113
2022-06-30 17:00:00+00:00,InfoPlusDVS,,17414
2022-06-30 18:00:00+00:00,InfoPlusDVS,,14993
2022-06-30 19:00:00+00:00,InfoPlusDVS,,15297
2022-06-30 20:00:00+00:00,InfoPlusDVS,,14388
2022-06-30 21:00:00+00:00,InfoPlusDVS,,12757
2022-06-30 22:00:00+00:00,InfoPlusDVS,,8364
2022-06-30 23:00:00+00:00,InfoPlusDVS,,1261
2022-07-01 00:00:00+00:00,InfoPlusDVS,,204
2022-07-01 01:00:00+00:00,InfoPlusDVS,,356
2022-07-01 02:00:00+00:00,InfoPlusDVS,,11
