2022-06-18 02:00:00+00:00,InfoPlusDAS,,435
2022-06-18 03:00:00+00:00,InfoPlusDAS,,2334
2022-06-18 04:00:00+00:00,InfoPlusDAS,,6633
2022-06-18 05:00:00+00:00,InfoPlusDAS,,12512
2022-06-18 06:00:00+00:00,InfoPlusDAS,,13741
2022-06-18 07:00:00+00:00,InfoPlusDAS,,14816
2022-06-18 08:00:00+00:00,InfoPlusDAS,,15527
2022-06-18 09:00:00+00:00,InfoPlusDAS,,17677
2022-06-18 10:00:00+00:00,InfoPlusDAS,,17964
2022-06-18 11:00:00+00:00,InfoPlusDAS,,18465
2022-06-18 12:00:00+00:00,InfoPlusDAS,,18887
2022-06-18 13:00:00+00:00,InfoPlusDAS,,17220
2022-06-18 14:00:00+00:00,InfoPlusDAS,,15286
2022-06-18 15:00:00+00:00,InfoPlusDAS,,15769
2022-06-18 16:00:00+00:00,InfoPlusDAS,,15607
2022-06-18 17:00:00+00:00,InfoPlusDAS,,15151
2022-06-18 18:00:00+00:00,InfoPlusDAS,,14895
2022-06-18 19:00:00+00:00,InfoPlusDAS,,14451
2022-06-18 20:00:00+00:00,InfoPlusDAS,,13933
2022-06-18 21:00:00+00:00,InfoPlusDAS,,13584
2022-06-18 22:00:00+00:00,InfoPlusDAS,,11449
2022-06-18 23:00:00+00:00,InfoPlusDAS,,4555
2022-06-19 00:00:00+00:00,InfoPlusDAS,,1099
2022-06-19 01:00:00+00:00,InfoPlusDAS,,197
2022-06-19 02:00:00+00:00,InfoPlusDAS,,2
