2022-06-24 02:00:00+00:00,InfoPlusPIS,,42
2022-06-24 03:00:00+00:00,InfoPlusPIS,,157
2022-06-24 04:00:00+00:00,InfoPlusPIS,,254
2022-06-24 05:00:00+00:00,InfoPlusPIS,,356
2022-06-24 06:00:00+00:00,InfoPlusPIS,,241
2022-06-24 07:00:00+00:00,InfoPlusPIS,,140
2022-06-24 08:00:00+00:00,InfoPlusPIS,,42
2022-06-24 09:00:00+00:00,InfoPlusPIS,,536
2022-06-24 10:00:00+00:00,InfoPlusPIS,,118
2022-06-24 11:00:00+00:00,InfoPlusPIS,,7
2022-06-24 12:00:00+00:00,InfoPlusPIS,,108
2022-06-24 13:00:00+00:00,InfoPlusPIS,,14
2022-06-24 14:00:00+00:00,InfoPlusPIS,,328
2022-06-24 15:00:00+00:00,InfoPlusPIS,,58
2022-06-24 16:00:00+00:00,InfoPlusPIS,,33
2022-06-24 17:00:00+00:00,InfoPlusPIS,,31
2022-06-24 18:00:00+00:00,InfoPlusPIS,,278
2022-06-24 19:00:00+00:00,InfoPlusPIS,,26
2022-06-24 22:00:00+00:00,InfoPlusPIS,,78
2022-06-24 23:00:00+00:00,InfoPlusPIS,,16
