2022-06-13 02:00:00+00:00,InfoPlusRIT,,327
2022-06-13 03:00:00+00:00,InfoPlusRIT,,990
2022-06-13 04:00:00+00:00,InfoPlusRIT,,2309
2022-06-13 05:00:00+00:00,InfoPlusRIT,,2886
2022-06-13 06:00:00+00:00,InfoPlusRIT,,3355
2022-06-13 07:00:00+00:00,InfoPlusRIT,,3381
2022-06-13 08:00:00+00:00,InfoPlusRIT,,3273
2022-06-13 09:00:00+00:00,InfoPlusRIT,,3537
2022-06-13 10:00:00+00:00,InfoPlusRIT,,3514
2022-06-13 11:00:00+00:00,InfoPlusRIT,,3352
2022-06-13 12:00:00+00:00,InfoPlusRIT,,3304
2022-06-13 13:00:00+00:00,InfoPlusRIT,,4449
2022-06-13 14:00:00+00:00,InfoPlusRIT,,3970
2022-06-13 15:00:00+00:00,InfoPlusRIT,,3931
2022-06-13 16:00:00+00:00,InfoPlusRIT,,3156
2022-06-13 17:00:00+00:00,InfoPlusRIT,,2623
2022-06-13 18:00:00+00:00,InfoPlusRIT,,2801
2022-06-13 19:00:00+00:00,InfoPlusRIT,,2137
2022-06-13 20:00:00+00:00,InfoPlusRIT,,1988
2022-06-13 21:00:00+00:00,InfoPlusRIT,,1940
2022-06-13 22:00:00+00:00,InfoPlusRIT,,1177
2022-06-13 23:00:00+00:00,InfoPlusRIT,,487
2022-06-14 00:00:00+00:00,InfoPlusRIT,,364
2022-06-14 01:00:00+00:00,InfoPlusRIT,,283
