2022-06-25 02:00:00+00:00,InfoPlusVTBS,,2
2022-06-25 03:00:00+00:00,InfoPlusVTBS,,252
2022-06-25 05:00:00+00:00,InfoPlusVTBS,,11
2022-06-25 06:00:00+00:00,InfoPlusVTBS,,17
2022-06-25 07:00:00+00:00,InfoPlusVTBS,,39
2022-06-25 08:00:00+00:00,InfoPlusVTBS,,169
2022-06-25 09:00:00+00:00,InfoPlusVTBS,,8
2022-06-25 10:00:00+00:00,InfoPlusVTBS,,9
2022-06-25 11:00:00+00:00,InfoPlusVTBS,,25
2022-06-25 12:00:00+00:00,InfoPlusVTBS,,6
2022-06-25 13:00:00+00:00,InfoPlusVTBS,,23
2022-06-25 14:00:00+00:00,InfoPlusVTBS,,31
2022-06-25 15:00:00+00:00,InfoPlusVTBS,,29
2022-06-25 16:00:00+00:00,InfoPlusVTBS,,1
2022-06-25 17:00:00+00:00,InfoPlusVTBS,,8
2022-06-25 22:00:00+00:00,InfoPlusVTBS,,142
2022-06-26 01:00:00+00:00,InfoPlusVTBS,,71
