2022-06-27 02:00:00+00:00,InfoPlusRIT,,310
2022-06-27 03:00:00+00:00,InfoPlusRIT,,1019
2022-06-27 04:00:00+00:00,InfoPlusRIT,,2332
2022-06-27 05:00:00+00:00,InfoPlusRIT,,2919
2022-06-27 06:00:00+00:00,InfoPlusRIT,,3246
2022-06-27 07:00:00+00:00,InfoPlusRIT,,2856
2022-06-27 08:00:00+00:00,InfoPlusRIT,,2670
2022-06-27 09:00:00+00:00,InfoPlusRIT,,2739
2022-06-27 10:00:00+00:00,InfoPlusRIT,,2826
2022-06-27 11:00:00+00:00,InfoPlusRIT,,3242
2022-06-27 12:00:00+00:00,InfoPlusRIT,,3557
2022-06-27 13:00:00+00:00,InfoPlusRIT,,3635
2022-06-27 14:00:00+00:00,InfoPlusRIT,,3140
2022-06-27 15:00:00+00:00,InfoPlusRIT,,3327
2022-06-27 16:00:00+00:00,InfoPlusRIT,,2952
2022-06-27 17:00:00+00:00,InfoPlusRIT,,2656
2022-06-27 18:00:00+00:00,InfoPlusRIT,,2391
2022-06-27 19:00:00+00:00,InfoPlusRIT,,2217
2022-06-27 20:00:00+00:00,InfoPlusRIT,,2071
2022-06-27 21:00:00+00:00,InfoPlusRIT,,1667
2022-06-27 22:00:00+00:00,InfoPlusRIT,,1017
2022-06-27 23:00:00+00:00,InfoPlusRIT,,341
2022-06-28 00:00:00+00:00,InfoPlusRIT,,362
2022-06-28 01:00:00+00:00,InfoPlusRIT,,292
