2022-06-07 02:00:00+00:00,InfoPlusDAS,,1714
2022-06-07 03:00:00+00:00,InfoPlusDAS,,6948
2022-06-07 04:00:00+00:00,InfoPlusDAS,,16302
2022-06-07 05:00:00+00:00,InfoPlusDAS,,20040
2022-06-07 06:00:00+00:00,InfoPlusDAS,,22810
2022-06-07 07:00:00+00:00,InfoPlusDAS,,22341
2022-06-07 08:00:00+00:00,InfoPlusDAS,,19387
2022-06-07 09:00:00+00:00,InfoPlusDAS,,19714
2022-06-07 10:00:00+00:00,InfoPlusDAS,,19444
2022-06-07 11:00:00+00:00,InfoPlusDAS,,20855
2022-06-07 12:00:00+00:00,InfoPlusDAS,,19677
2022-06-07 13:00:00+00:00,InfoPlusDAS,,20999
2022-06-07 14:00:00+00:00,InfoPlusDAS,,20654
2022-06-07 15:00:00+00:00,InfoPlusDAS,,24299
2022-06-07 16:00:00+00:00,InfoPlusDAS,,21577
2022-06-07 17:00:00+00:00,InfoPlusDAS,,18458
2022-06-07 18:00:00+00:00,InfoPlusDAS,,15765
2022-06-07 19:00:00+00:00,InfoPlusDAS,,14364
2022-06-07 20:00:00+00:00,InfoPlusDAS,,13568
2022-06-07 21:00:00+00:00,InfoPlusDAS,,12085
2022-06-07 22:00:00+00:00,InfoPlusDAS,,8000
2022-06-07 23:00:00+00:00,InfoPlusDAS,,1159
2022-06-08 00:00:00+00:00,InfoPlusDAS,,303
2022-06-08 01:00:00+00:00,InfoPlusDAS,,326
2022-06-08 02:00:00+00:00,InfoPlusDAS,,10
