2022-06-01 02:00:00+00:00,InfoPlusDVS,,2023
2022-06-01 03:00:00+00:00,InfoPlusDVS,,7566
2022-06-01 04:00:00+00:00,InfoPlusDVS,,15579
2022-06-01 05:00:00+00:00,InfoPlusDVS,,17806
2022-06-01 06:00:00+00:00,InfoPlusDVS,,18142
2022-06-01 07:00:00+00:00,InfoPlusDVS,,17803
2022-06-01 08:00:00+00:00,InfoPlusDVS,,16724
2022-06-01 09:00:00+00:00,InfoPlusDVS,,16458
2022-06-01 10:00:00+00:00,InfoPlusDVS,,17879
2022-06-01 11:00:00+00:00,InfoPlusDVS,,17066
2022-06-01 12:00:00+00:00,InfoPlusDVS,,17113
2022-06-01 13:00:00+00:00,InfoPlusDVS,,18345
2022-06-01 14:00:00+00:00,InfoPlusDVS,,18805
2022-06-01 15:00:00+00:00,InfoPlusDVS,,19643
2022-06-01 16:00:00+00:00,InfoPlusDVS,,18931
2022-06-01 17:00:00+00:00,InfoPlusDVS,,18164
2022-06-01 18:00:00+00:00,InfoPlusDVS,,14652
2022-06-01 19:00:00+00:00,InfoPlusDVS,,13417
2022-06-01 20:00:00+00:00,InfoPlusDVS,,12535
2022-06-01 21:00:00+00:00,InfoPlusDVS,,11077
2022-06-01 22:00:00+00:00,InfoPlusDVS,,6381
2022-06-01 23:00:00+00:00,InfoPlusDVS,,913
2022-06-02 00:00:00+00:00,InfoPlusDVS,,74
2022-06-02 01:00:00+00:00,InfoPlusDVS,,260
2022-06-02 02:00:00+00:00,InfoPlusDVS,,12
