2022-06-02 02:00:00+00:00,KV6posinfo,,8454
2022-06-02 03:00:00+00:00,KV6posinfo,,27656
2022-06-02 04:00:00+00:00,KV6posinfo,,48858
2022-06-02 05:00:00+00:00,KV6posinfo,,57134
2022-06-02 06:00:00+00:00,KV6posinfo,,58730
2022-06-02 07:00:00+00:00,KV6posinfo,,57748
2022-06-02 08:00:00+00:00,KV6posinfo,,53232
2022-06-02 09:00:00+00:00,KV6posinfo,,55086
2022-06-02 10:00:00+00:00,KV6posinfo,,54125
2022-06-02 11:00:00+00:00,KV6posinfo,,55435
2022-06-02 12:00:00+00:00,KV6posinfo,,57215
2022-06-02 13:00:00+00:00,KV6posinfo,,58953
2022-06-02 14:00:00+00:00,KV6posinfo,,60472
2022-06-02 15:00:00+00:00,KV6posinfo,,60779
2022-06-02 16:00:00+00:00,KV6posinfo,,56653
2022-06-02 17:00:00+00:00,KV6posinfo,,50913
2022-06-02 18:00:00+00:00,KV6posinfo,,46975
2022-06-02 19:00:00+00:00,KV6posinfo,,44425
2022-06-02 20:00:00+00:00,KV6posinfo,,41369
2022-06-02 21:00:00+00:00,KV6posinfo,,40221
2022-06-02 22:00:00+00:00,KV6posinfo,,32662
2022-06-02 23:00:00+00:00,KV6posinfo,,15815
2022-06-03 00:00:00+00:00,KV6posinfo,,9416
2022-06-03 01:00:00+00:00,KV6posinfo,,8205
2022-06-03 02:00:00+00:00,KV6posinfo,,2
