2022-06-03 02:00:00+00:00,InfoPlusPIL,,2
2022-06-03 03:00:00+00:00,InfoPlusPIL,,6
2022-06-03 04:00:00+00:00,InfoPlusPIL,,5
2022-06-03 05:00:00+00:00,InfoPlusPIL,,2
2022-06-03 06:00:00+00:00,InfoPlusPIL,,4
2022-06-03 07:00:00+00:00,InfoPlusPIL,,3
2022-06-03 08:00:00+00:00,InfoPlusPIL,,6
2022-06-03 09:00:00+00:00,InfoPlusPIL,,10
2022-06-03 11:00:00+00:00,InfoPlusPIL,,10
2022-06-03 12:00:00+00:00,InfoPlusPIL,,3
2022-06-03 13:00:00+00:00,InfoPlusPIL,,8
2022-06-03 14:00:00+00:00,InfoPlusPIL,,4
2022-06-03 15:00:00+00:00,InfoPlusPIL,,8
2022-06-03 16:00:00+00:00,InfoPlusPIL,,3
2022-06-03 17:00:00+00:00,InfoPlusPIL,,8
2022-06-03 18:00:00+00:00,InfoPlusPIL,,3
2022-06-03 19:00:00+00:00,InfoPlusPIL,,7
2022-06-03 20:00:00+00:00,InfoPlusPIL,,3
2022-06-03 22:00:00+00:00,InfoPlusPIL,,1
2022-06-03 23:00:00+00:00,InfoPlusPIL,,2
2022-06-04 00:00:00+00:00,InfoPlusPIL,,5
2022-06-04 01:00:00+00:00,InfoPlusPIL,,1
