2022-06-12 02:00:00+00:00,InfoPlusDAS,,276
2022-06-12 03:00:00+00:00,InfoPlusDAS,,932
2022-06-12 04:00:00+00:00,InfoPlusDAS,,2660
2022-06-12 05:00:00+00:00,InfoPlusDAS,,7480
2022-06-12 06:00:00+00:00,InfoPlusDAS,,12117
2022-06-12 07:00:00+00:00,InfoPlusDAS,,14414
2022-06-12 08:00:00+00:00,InfoPlusDAS,,14841
2022-06-12 09:00:00+00:00,InfoPlusDAS,,14853
2022-06-12 10:00:00+00:00,InfoPlusDAS,,15290
2022-06-12 11:00:00+00:00,InfoPlusDAS,,15373
2022-06-12 12:00:00+00:00,InfoPlusDAS,,15289
2022-06-12 13:00:00+00:00,InfoPlusDAS,,14909
2022-06-12 14:00:00+00:00,InfoPlusDAS,,14589
2022-06-12 15:00:00+00:00,InfoPlusDAS,,16755
2022-06-12 16:00:00+00:00,InfoPlusDAS,,15675
2022-06-12 17:00:00+00:00,InfoPlusDAS,,14989
2022-06-12 18:00:00+00:00,InfoPlusDAS,,13839
2022-06-12 19:00:00+00:00,InfoPlusDAS,,14292
2022-06-12 20:00:00+00:00,InfoPlusDAS,,14138
2022-06-12 21:00:00+00:00,InfoPlusDAS,,11785
2022-06-12 22:00:00+00:00,InfoPlusDAS,,7405
2022-06-12 23:00:00+00:00,InfoPlusDAS,,813
2022-06-13 00:00:00+00:00,InfoPlusDAS,,122
2022-06-13 01:00:00+00:00,InfoPlusDAS,,237
2022-06-13 02:00:00+00:00,InfoPlusDAS,,13
