2022-06-24 02:00:00+00:00,InfoPlusDAS,,1855
2022-06-24 03:00:00+00:00,InfoPlusDAS,,7973
2022-06-24 04:00:00+00:00,InfoPlusDAS,,17137
2022-06-24 05:00:00+00:00,InfoPlusDAS,,19470
2022-06-24 06:00:00+00:00,InfoPlusDAS,,20179
2022-06-24 07:00:00+00:00,InfoPlusDAS,,20398
2022-06-24 08:00:00+00:00,InfoPlusDAS,,19957
2022-06-24 09:00:00+00:00,InfoPlusDAS,,21530
2022-06-24 10:00:00+00:00,InfoPlusDAS,,21403
2022-06-24 11:00:00+00:00,InfoPlusDAS,,20327
2022-06-24 12:00:00+00:00,InfoPlusDAS,,20259
2022-06-24 13:00:00+00:00,InfoPlusDAS,,19009
2022-06-24 14:00:00+00:00,InfoPlusDAS,,21706
2022-06-24 15:00:00+00:00,InfoPlusDAS,,21192
2022-06-24 16:00:00+00:00,InfoPlusDAS,,19961
2022-06-24 17:00:00+00:00,InfoPlusDAS,,17903
2022-06-24 18:00:00+00:00,InfoPlusDAS,,17531
2022-06-24 19:00:00+00:00,InfoPlusDAS,,17699
2022-06-24 20:00:00+00:00,InfoPlusDAS,,13804
2022-06-24 21:00:00+00:00,InfoPlusDAS,,13101
2022-06-24 22:00:00+00:00,InfoPlusDAS,,8771
2022-06-24 23:00:00+00:00,InfoPlusDAS,,2425
2022-06-25 00:00:00+00:00,InfoPlusDAS,,500
2022-06-25 01:00:00+00:00,InfoPlusDAS,,123
2022-06-25 02:00:00+00:00,InfoPlusDAS,,6
