2022-06-05 02:00:00+00:00,InfoPlusDAS,,221
2022-06-05 03:00:00+00:00,InfoPlusDAS,,904
2022-06-05 04:00:00+00:00,InfoPlusDAS,,2581
2022-06-05 05:00:00+00:00,InfoPlusDAS,,7082
2022-06-05 06:00:00+00:00,InfoPlusDAS,,11306
2022-06-05 07:00:00+00:00,InfoPlusDAS,,12364
2022-06-05 08:00:00+00:00,InfoPlusDAS,,12510
2022-06-05 09:00:00+00:00,InfoPlusDAS,,13911
2022-06-05 10:00:00+00:00,InfoPlusDAS,,14951
2022-06-05 11:00:00+00:00,InfoPlusDAS,,14718
2022-06-05 12:00:00+00:00,InfoPlusDAS,,15555
2022-06-05 13:00:00+00:00,InfoPlusDAS,,15619
2022-06-05 14:00:00+00:00,InfoPlusDAS,,16461
2022-06-05 15:00:00+00:00,InfoPlusDAS,,15169
2022-06-05 16:00:00+00:00,InfoPlusDAS,,14520
2022-06-05 17:00:00+00:00,InfoPlusDAS,,15043
2022-06-05 18:00:00+00:00,InfoPlusDAS,,13810
2022-06-05 19:00:00+00:00,InfoPlusDAS,,13326
2022-06-05 20:00:00+00:00,InfoPlusDAS,,13104
2022-06-05 21:00:00+00:00,InfoPlusDAS,,11071
2022-06-05 22:00:00+00:00,InfoPlusDAS,,7071
2022-06-05 23:00:00+00:00,InfoPlusDAS,,1097
2022-06-06 00:00:00+00:00,InfoPlusDAS,,90
2022-06-06 01:00:00+00:00,InfoPlusDAS,,152
2022-06-06 02:00:00+00:00,InfoPlusDAS,,2
