2022-06-24 02:00:00+00:00,InfoPlusPIL,,3
2022-06-24 03:00:00+00:00,InfoPlusPIL,,7
2022-06-24 04:00:00+00:00,InfoPlusPIL,,7
2022-06-24 05:00:00+00:00,InfoPlusPIL,,13
2022-06-24 06:00:00+00:00,InfoPlusPIL,,6
2022-06-24 07:00:00+00:00,InfoPlusPIL,,10
2022-06-24 08:00:00+00:00,InfoPlusPIL,,7
2022-06-24 09:00:00+00:00,InfoPlusPIL,,27
2022-06-24 10:00:00+00:00,InfoPlusPIL,,7
2022-06-24 11:00:00+00:00,InfoPlusPIL,,1
2022-06-24 12:00:00+00:00,InfoPlusPIL,,10
2022-06-24 13:00:00+00:00,InfoPlusPIL,,1
2022-06-24 14:00:00+00:00,InfoPlusPIL,,17
2022-06-24 15:00:00+00:00,InfoPlusPIL,,4
2022-06-24 16:00:00+00:00,InfoPlusPIL,,2
2022-06-24 17:00:00+00:00,InfoPlusPIL,,4
2022-06-24 18:00:00+00:00,InfoPlusPIL,,15
2022-06-24 19:00:00+00:00,InfoPlusPIL,,1
