2022-06-30 02:00:00+00:00,ArNuRIT,,90
2022-06-30 03:00:00+00:00,ArNuRIT,,332
2022-06-30 04:00:00+00:00,ArNuRIT,,580
2022-06-30 05:00:00+00:00,ArNuRIT,,639
2022-06-30 06:00:00+00:00,ArNuRIT,,666
2022-06-30 07:00:00+00:00,ArNuRIT,,666
2022-06-30 08:00:00+00:00,ArNuRIT,,656
2022-06-30 09:00:00+00:00,ArNuRIT,,649
2022-06-30 10:00:00+00:00,ArNuRIT,,647
2022-06-30 11:00:00+00:00,ArNuRIT,,646
2022-06-30 12:00:00+00:00,ArNuRIT,,659
2022-06-30 13:00:00+00:00,ArNuRIT,,655
2022-06-30 14:00:00+00:00,ArNuRIT,,669
2022-06-30 15:00:00+00:00,ArNuRIT,,666
2022-06-30 16:00:00+00:00,ArNuRIT,,667
2022-06-30 17:00:00+00:00,ArNuRIT,,673
2022-06-30 18:00:00+00:00,ArNuRIT,,660
2022-06-30 19:00:00+00:00,ArNuRIT,,654
2022-06-30 20:00:00+00:00,ArNuRIT,,646
2022-06-30 21:00:00+00:00,ArNuRIT,,642
2022-06-30 22:00:00+00:00,ArNuRIT,,571
2022-06-30 23:00:00+00:00,ArNuRIT,,262
2022-07-01 00:00:00+00:00,ArNuRIT,,126
2022-07-01 01:00:00+00:00,ArNuRIT,,119
