2022-06-09 06:00:00+00:00,SIRI,,54
2022-06-09 07:00:00+00:00,SIRI,,1544
2022-06-09 08:00:00+00:00,SIRI,,1531
2022-06-09 09:00:00+00:00,SIRI,,1489
2022-06-09 10:00:00+00:00,SIRI,,1499
2022-06-09 11:00:00+00:00,SIRI,,3634
2022-06-09 12:00:00+00:00,SIRI,,4013
2022-06-09 13:00:00+00:00,SIRI,,4008
2022-06-09 14:00:00+00:00,SIRI,,3911
2022-06-09 15:00:00+00:00,SIRI,,4026
2022-06-09 16:00:00+00:00,SIRI,,3775
2022-06-09 17:00:00+00:00,SIRI,,3569
2022-06-09 18:00:00+00:00,SIRI,,3308
2022-06-09 19:00:00+00:00,SIRI,,3108
2022-06-09 20:00:00+00:00,SIRI,,3096
2022-06-09 21:00:00+00:00,SIRI,,3154
2022-06-09 22:00:00+00:00,SIRI,,2063
2022-06-09 23:00:00+00:00,SIRI,,50
