2022-06-24 02:00:00+00:00,InfoPlusRIT,,366
2022-06-24 03:00:00+00:00,InfoPlusRIT,,1376
2022-06-24 04:00:00+00:00,InfoPlusRIT,,2957
2022-06-24 05:00:00+00:00,InfoPlusRIT,,3164
2022-06-24 06:00:00+00:00,InfoPlusRIT,,3447
2022-06-24 07:00:00+00:00,InfoPlusRIT,,3312
2022-06-24 08:00:00+00:00,InfoPlusRIT,,3268
2022-06-24 09:00:00+00:00,InfoPlusRIT,,3879
2022-06-24 10:00:00+00:00,InfoPlusRIT,,3553
2022-06-24 11:00:00+00:00,InfoPlusRIT,,3536
2022-06-24 12:00:00+00:00,InfoPlusRIT,,3353
2022-06-24 13:00:00+00:00,InfoPlusRIT,,2894
2022-06-24 14:00:00+00:00,InfoPlusRIT,,3844
2022-06-24 15:00:00+00:00,InfoPlusRIT,,3450
2022-06-24 16:00:00+00:00,InfoPlusRIT,,3618
2022-06-24 17:00:00+00:00,InfoPlusRIT,,2930
2022-06-24 18:00:00+00:00,InfoPlusRIT,,2826
2022-06-24 19:00:00+00:00,InfoPlusRIT,,2747
2022-06-24 20:00:00+00:00,InfoPlusRIT,,1929
2022-06-24 21:00:00+00:00,InfoPlusRIT,,2029
2022-06-24 22:00:00+00:00,InfoPlusRIT,,1348
2022-06-24 23:00:00+00:00,InfoPlusRIT,,434
2022-06-25 00:00:00+00:00,InfoPlusRIT,,292
2022-06-25 01:00:00+00:00,InfoPlusRIT,,237
