2022-06-22 02:00:00+00:00,KV6posinfo,,8158
2022-06-22 03:00:00+00:00,KV6posinfo,,28258
2022-06-22 04:00:00+00:00,KV6posinfo,,49235
2022-06-22 05:00:00+00:00,KV6posinfo,,59345
2022-06-22 06:00:00+00:00,KV6posinfo,,62256
2022-06-22 07:00:00+00:00,KV6posinfo,,59968
2022-06-22 08:00:00+00:00,KV6posinfo,,58752
2022-06-22 09:00:00+00:00,KV6posinfo,,58261
2022-06-22 10:00:00+00:00,KV6posinfo,,57493
2022-06-22 11:00:00+00:00,KV6posinfo,,58419
2022-06-22 12:00:00+00:00,KV6posinfo,,58696
2022-06-22 13:00:00+00:00,KV6posinfo,,61455
2022-06-22 14:00:00+00:00,KV6posinfo,,62122
2022-06-22 15:00:00+00:00,KV6posinfo,,60953
2022-06-22 16:00:00+00:00,KV6posinfo,,58029
2022-06-22 17:00:00+00:00,KV6posinfo,,52099
2022-06-22 18:00:00+00:00,KV6posinfo,,48443
2022-06-22 19:00:00+00:00,KV6posinfo,,46220
2022-06-22 20:00:00+00:00,KV6posinfo,,43704
2022-06-22 21:00:00+00:00,KV6posinfo,,41796
2022-06-22 22:00:00+00:00,KV6posinfo,,34221
2022-06-22 23:00:00+00:00,KV6posinfo,,14463
2022-06-23 00:00:00+00:00,KV6posinfo,,7239
2022-06-23 01:00:00+00:00,KV6posinfo,,6649
2022-06-23 02:00:00+00:00,KV6posinfo,,1
