2022-06-11 03:00:00+00:00,InfoPlusVTBS,,46
2022-06-11 05:00:00+00:00,InfoPlusVTBS,,4
2022-06-11 06:00:00+00:00,InfoPlusVTBS,,9
2022-06-11 07:00:00+00:00,InfoPlusVTBS,,31
2022-06-11 08:00:00+00:00,InfoPlusVTBS,,13
2022-06-11 09:00:00+00:00,InfoPlusVTBS,,189
2022-06-11 10:00:00+00:00,InfoPlusVTBS,,13
2022-06-11 11:00:00+00:00,InfoPlusVTBS,,30
2022-06-11 12:00:00+00:00,InfoPlusVTBS,,18
2022-06-11 14:00:00+00:00,InfoPlusVTBS,,12
2022-06-11 15:00:00+00:00,InfoPlusVTBS,,7
2022-06-11 16:00:00+00:00,InfoPlusVTBS,,29
2022-06-11 17:00:00+00:00,InfoPlusVTBS,,19
2022-06-11 19:00:00+00:00,InfoPlusVTBS,,2
2022-06-11 20:00:00+00:00,InfoPlusVTBS,,3
2022-06-11 21:00:00+00:00,InfoPlusVTBS,,43
2022-06-11 22:00:00+00:00,InfoPlusVTBS,,26
