2022-06-10 03:00:00+00:00,InfoPlusPIS,,56
2022-06-10 04:00:00+00:00,InfoPlusPIS,,108
2022-06-10 05:00:00+00:00,InfoPlusPIS,,38
2022-06-10 06:00:00+00:00,InfoPlusPIS,,20
2022-06-10 07:00:00+00:00,InfoPlusPIS,,90
2022-06-10 08:00:00+00:00,InfoPlusPIS,,105
2022-06-10 09:00:00+00:00,InfoPlusPIS,,2
2022-06-10 10:00:00+00:00,InfoPlusPIS,,201
2022-06-10 11:00:00+00:00,InfoPlusPIS,,190
2022-06-10 12:00:00+00:00,InfoPlusPIS,,49
2022-06-10 13:00:00+00:00,InfoPlusPIS,,103
2022-06-10 14:00:00+00:00,InfoPlusPIS,,8
2022-06-10 16:00:00+00:00,InfoPlusPIS,,7
2022-06-10 18:00:00+00:00,InfoPlusPIS,,41
2022-06-10 19:00:00+00:00,InfoPlusPIS,,7
2022-06-10 20:00:00+00:00,InfoPlusPIS,,141
2022-06-10 21:00:00+00:00,InfoPlusPIS,,115
2022-06-10 23:00:00+00:00,InfoPlusPIS,,55
2022-06-11 00:00:00+00:00,InfoPlusPIS,,24
2022-06-11 01:00:00+00:00,InfoPlusPIS,,174
2022-06-11 02:00:00+00:00,InfoPlusPIS,,3
