2022-06-21 02:00:00+00:00,InfoPlusDVS,,1962
2022-06-21 03:00:00+00:00,InfoPlusDVS,,7284
2022-06-21 04:00:00+00:00,InfoPlusDVS,,15363
2022-06-21 05:00:00+00:00,InfoPlusDVS,,17604
2022-06-21 06:00:00+00:00,InfoPlusDVS,,18512
2022-06-21 07:00:00+00:00,InfoPlusDVS,,18242
2022-06-21 08:00:00+00:00,InfoPlusDVS,,18055
2022-06-21 09:00:00+00:00,InfoPlusDVS,,17559
2022-06-21 10:00:00+00:00,InfoPlusDVS,,17499
2022-06-21 11:00:00+00:00,InfoPlusDVS,,16045
2022-06-21 12:00:00+00:00,InfoPlusDVS,,17497
2022-06-21 13:00:00+00:00,InfoPlusDVS,,17373
2022-06-21 14:00:00+00:00,InfoPlusDVS,,18656
2022-06-21 15:00:00+00:00,InfoPlusDVS,,20253
2022-06-21 16:00:00+00:00,InfoPlusDVS,,19032
2022-06-21 17:00:00+00:00,InfoPlusDVS,,16473
2022-06-21 18:00:00+00:00,InfoPlusDVS,,13888
2022-06-21 19:00:00+00:00,InfoPlusDVS,,13623
2022-06-21 20:00:00+00:00,InfoPlusDVS,,12879
2022-06-21 21:00:00+00:00,InfoPlusDVS,,10847
2022-06-21 22:00:00+00:00,InfoPlusDVS,,7338
2022-06-21 23:00:00+00:00,InfoPlusDVS,,803
2022-06-22 00:00:00+00:00,InfoPlusDVS,,103
2022-06-22 01:00:00+00:00,InfoPlusDVS,,318
2022-06-22 02:00:00+00:00,InfoPlusDVS,,12
