2022-06-05 02:00:00+00:00,InfoPlusDVS,,195
2022-06-05 03:00:00+00:00,InfoPlusDVS,,947
2022-06-05 04:00:00+00:00,InfoPlusDVS,,2779
2022-06-05 05:00:00+00:00,InfoPlusDVS,,7266
2022-06-05 06:00:00+00:00,InfoPlusDVS,,10917
2022-06-05 07:00:00+00:00,InfoPlusDVS,,11760
2022-06-05 08:00:00+00:00,InfoPlusDVS,,11732
2022-06-05 09:00:00+00:00,InfoPlusDVS,,12949
2022-06-05 10:00:00+00:00,InfoPlusDVS,,13585
2022-06-05 11:00:00+00:00,InfoPlusDVS,,13391
2022-06-05 12:00:00+00:00,InfoPlusDVS,,14254
2022-06-05 13:00:00+00:00,InfoPlusDVS,,14260
2022-06-05 14:00:00+00:00,InfoPlusDVS,,14923
2022-06-05 15:00:00+00:00,InfoPlusDVS,,13920
2022-06-05 16:00:00+00:00,InfoPlusDVS,,13339
2022-06-05 17:00:00+00:00,InfoPlusDVS,,14039
2022-06-05 18:00:00+00:00,InfoPlusDVS,,12904
2022-06-05 19:00:00+00:00,InfoPlusDVS,,12395
2022-06-05 20:00:00+00:00,InfoPlusDVS,,12101
2022-06-05 21:00:00+00:00,InfoPlusDVS,,10099
2022-06-05 22:00:00+00:00,InfoPlusDVS,,6092
2022-06-05 23:00:00+00:00,InfoPlusDVS,,873
2022-06-06 00:00:00+00:00,InfoPlusDVS,,87
2022-06-06 01:00:00+00:00,InfoPlusDVS,,140
2022-06-06 02:00:00+00:00,InfoPlusDVS,,2
