2022-06-30 04:00:00+00:00,InfoPlusTRB,,112
2022-06-30 05:00:00+00:00,InfoPlusTRB,,176
2022-06-30 06:00:00+00:00,InfoPlusTRB,,136
2022-06-30 07:00:00+00:00,InfoPlusTRB,,170
2022-06-30 08:00:00+00:00,InfoPlusTRB,,48
2022-06-30 11:00:00+00:00,InfoPlusTRB,,96
2022-06-30 12:00:00+00:00,InfoPlusTRB,,330
2022-06-30 13:00:00+00:00,InfoPlusTRB,,334
2022-06-30 15:00:00+00:00,InfoPlusTRB,,10
2022-06-30 18:00:00+00:00,InfoPlusTRB,,24
2022-06-30 20:00:00+00:00,InfoPlusTRB,,554
2022-06-30 21:00:00+00:00,InfoPlusTRB,,248
2022-06-30 22:00:00+00:00,InfoPlusTRB,,11
2022-06-30 23:00:00+00:00,InfoPlusTRB,,35
2022-07-01 00:00:00+00:00,InfoPlusTRB,,15
