2022-06-13 05:00:00+00:00,InfoPlusVTBL,,5
2022-06-13 06:00:00+00:00,InfoPlusVTBL,,1
2022-06-13 07:00:00+00:00,InfoPlusVTBL,,8
2022-06-13 08:00:00+00:00,InfoPlusVTBL,,3
2022-06-13 09:00:00+00:00,InfoPlusVTBL,,6
2022-06-13 10:00:00+00:00,InfoPlusVTBL,,2
2022-06-13 11:00:00+00:00,InfoPlusVTBL,,3
2022-06-13 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-13 13:00:00+00:00,InfoPlusVTBL,,3
2022-06-13 14:00:00+00:00,InfoPlusVTBL,,2
2022-06-13 15:00:00+00:00,InfoPlusVTBL,,1
2022-06-13 17:00:00+00:00,InfoPlusVTBL,,1
2022-06-13 18:00:00+00:00,InfoPlusVTBL,,4
2022-06-13 19:00:00+00:00,InfoPlusVTBL,,1
2022-06-13 22:00:00+00:00,InfoPlusVTBL,,8
