2022-06-26 02:00:00+00:00,KV6posinfo,,12662
2022-06-26 03:00:00+00:00,KV6posinfo,,13229
2022-06-26 04:00:00+00:00,KV6posinfo,,13231
2022-06-26 05:00:00+00:00,KV6posinfo,,22628
2022-06-26 06:00:00+00:00,KV6posinfo,,35096
2022-06-26 07:00:00+00:00,KV6posinfo,,39053
2022-06-26 08:00:00+00:00,KV6posinfo,,40207
2022-06-26 09:00:00+00:00,KV6posinfo,,41290
2022-06-26 10:00:00+00:00,KV6posinfo,,41758
2022-06-26 11:00:00+00:00,KV6posinfo,,41915
2022-06-26 12:00:00+00:00,KV6posinfo,,41922
2022-06-26 13:00:00+00:00,KV6posinfo,,41487
2022-06-26 14:00:00+00:00,KV6posinfo,,41839
2022-06-26 15:00:00+00:00,KV6posinfo,,41708
2022-06-26 16:00:00+00:00,KV6posinfo,,41067
2022-06-26 17:00:00+00:00,KV6posinfo,,40670
2022-06-26 18:00:00+00:00,KV6posinfo,,39854
2022-06-26 19:00:00+00:00,KV6posinfo,,39450
2022-06-26 20:00:00+00:00,KV6posinfo,,38750
2022-06-26 21:00:00+00:00,KV6posinfo,,38200
2022-06-26 22:00:00+00:00,KV6posinfo,,31213
2022-06-26 23:00:00+00:00,KV6posinfo,,13219
2022-06-27 00:00:00+00:00,KV6posinfo,,6392
2022-06-27 01:00:00+00:00,KV6posinfo,,5517
2022-06-27 02:00:00+00:00,KV6posinfo,,1
