2022-06-01 02:00:00+00:00,InfoPlusDAS,,1763
2022-06-01 03:00:00+00:00,InfoPlusDAS,,7333
2022-06-01 04:00:00+00:00,InfoPlusDAS,,16197
2022-06-01 05:00:00+00:00,InfoPlusDAS,,19349
2022-06-01 06:00:00+00:00,InfoPlusDAS,,20021
2022-06-01 07:00:00+00:00,InfoPlusDAS,,19621
2022-06-01 08:00:00+00:00,InfoPlusDAS,,18414
2022-06-01 09:00:00+00:00,InfoPlusDAS,,18033
2022-06-01 10:00:00+00:00,InfoPlusDAS,,19620
2022-06-01 11:00:00+00:00,InfoPlusDAS,,18809
2022-06-01 12:00:00+00:00,InfoPlusDAS,,18651
2022-06-01 13:00:00+00:00,InfoPlusDAS,,20045
2022-06-01 14:00:00+00:00,InfoPlusDAS,,20490
2022-06-01 15:00:00+00:00,InfoPlusDAS,,21156
2022-06-01 16:00:00+00:00,InfoPlusDAS,,20313
2022-06-01 17:00:00+00:00,InfoPlusDAS,,19879
2022-06-01 18:00:00+00:00,InfoPlusDAS,,15922
2022-06-01 19:00:00+00:00,InfoPlusDAS,,14636
2022-06-01 20:00:00+00:00,InfoPlusDAS,,13813
2022-06-01 21:00:00+00:00,InfoPlusDAS,,12406
2022-06-01 22:00:00+00:00,InfoPlusDAS,,7613
2022-06-01 23:00:00+00:00,InfoPlusDAS,,1184
2022-06-02 00:00:00+00:00,InfoPlusDAS,,114
2022-06-02 01:00:00+00:00,InfoPlusDAS,,220
2022-06-02 02:00:00+00:00,InfoPlusDAS,,11
