2022-06-12 02:00:00+00:00,KV6posinfo,,11823
2022-06-12 03:00:00+00:00,KV6posinfo,,13071
2022-06-12 04:00:00+00:00,KV6posinfo,,13402
2022-06-12 05:00:00+00:00,KV6posinfo,,22574
2022-06-12 06:00:00+00:00,KV6posinfo,,35041
2022-06-12 07:00:00+00:00,KV6posinfo,,39639
2022-06-12 08:00:00+00:00,KV6posinfo,,41493
2022-06-12 09:00:00+00:00,KV6posinfo,,42034
2022-06-12 10:00:00+00:00,KV6posinfo,,42390
2022-06-12 11:00:00+00:00,KV6posinfo,,42243
2022-06-12 12:00:00+00:00,KV6posinfo,,42205
2022-06-12 13:00:00+00:00,KV6posinfo,,42371
2022-06-12 14:00:00+00:00,KV6posinfo,,42339
2022-06-12 15:00:00+00:00,KV6posinfo,,42248
2022-06-12 16:00:00+00:00,KV6posinfo,,42181
2022-06-12 17:00:00+00:00,KV6posinfo,,41854
2022-06-12 18:00:00+00:00,KV6posinfo,,40605
2022-06-12 19:00:00+00:00,KV6posinfo,,40270
2022-06-12 20:00:00+00:00,KV6posinfo,,39658
2022-06-12 21:00:00+00:00,KV6posinfo,,38667
2022-06-12 22:00:00+00:00,KV6posinfo,,31332
2022-06-12 23:00:00+00:00,KV6posinfo,,13570
2022-06-13 00:00:00+00:00,KV6posinfo,,6907
2022-06-13 01:00:00+00:00,KV6posinfo,,6217
2022-06-13 02:00:00+00:00,KV6posinfo,,1
