2022-06-26 02:00:00+00:00,InfoPlusTRB,,216
2022-06-26 03:00:00+00:00,InfoPlusTRB,,491
2022-06-26 04:00:00+00:00,InfoPlusTRB,,359
2022-06-26 05:00:00+00:00,InfoPlusTRB,,327
2022-06-26 06:00:00+00:00,InfoPlusTRB,,344
2022-06-26 07:00:00+00:00,InfoPlusTRB,,52
2022-06-26 08:00:00+00:00,InfoPlusTRB,,163
2022-06-26 09:00:00+00:00,InfoPlusTRB,,29
2022-06-26 10:00:00+00:00,InfoPlusTRB,,6
2022-06-26 11:00:00+00:00,InfoPlusTRB,,89
2022-06-26 12:00:00+00:00,InfoPlusTRB,,128
2022-06-26 13:00:00+00:00,InfoPlusTRB,,95
2022-06-26 14:00:00+00:00,InfoPlusTRB,,66
2022-06-26 15:00:00+00:00,InfoPlusTRB,,9
2022-06-26 16:00:00+00:00,InfoPlusTRB,,118
2022-06-26 17:00:00+00:00,InfoPlusTRB,,319
2022-06-26 18:00:00+00:00,InfoPlusTRB,,213
2022-06-26 19:00:00+00:00,InfoPlusTRB,,285
2022-06-26 20:00:00+00:00,InfoPlusTRB,,514
2022-06-26 21:00:00+00:00,InfoPlusTRB,,79
2022-06-26 22:00:00+00:00,InfoPlusTRB,,172
2022-06-26 23:00:00+00:00,InfoPlusTRB,,884
2022-06-27 00:00:00+00:00,InfoPlusTRB,,129
2022-06-27 01:00:00+00:00,InfoPlusTRB,,53
