2022-06-28 02:00:00+00:00,InfoPlusDAS,,1762
2022-06-28 03:00:00+00:00,InfoPlusDAS,,7580
2022-06-28 04:00:00+00:00,InfoPlusDAS,,16284
2022-06-28 05:00:00+00:00,InfoPlusDAS,,19542
2022-06-28 06:00:00+00:00,InfoPlusDAS,,20391
2022-06-28 07:00:00+00:00,InfoPlusDAS,,19895
2022-06-28 08:00:00+00:00,InfoPlusDAS,,18196
2022-06-28 09:00:00+00:00,InfoPlusDAS,,19637
2022-06-28 10:00:00+00:00,InfoPlusDAS,,19722
2022-06-28 11:00:00+00:00,InfoPlusDAS,,18581
2022-06-28 12:00:00+00:00,InfoPlusDAS,,19787
2022-06-28 13:00:00+00:00,InfoPlusDAS,,19279
2022-06-28 14:00:00+00:00,InfoPlusDAS,,20974
2022-06-28 15:00:00+00:00,InfoPlusDAS,,21761
2022-06-28 16:00:00+00:00,InfoPlusDAS,,22531
2022-06-28 17:00:00+00:00,InfoPlusDAS,,23669
2022-06-28 18:00:00+00:00,InfoPlusDAS,,17283
2022-06-28 19:00:00+00:00,InfoPlusDAS,,14527
2022-06-28 20:00:00+00:00,InfoPlusDAS,,14482
2022-06-28 21:00:00+00:00,InfoPlusDAS,,12815
2022-06-28 22:00:00+00:00,InfoPlusDAS,,7775
2022-06-28 23:00:00+00:00,InfoPlusDAS,,892
2022-06-29 00:00:00+00:00,InfoPlusDAS,,161
2022-06-29 01:00:00+00:00,InfoPlusDAS,,265
2022-06-29 02:00:00+00:00,InfoPlusDAS,,6
