2022-06-12 03:00:00+00:00,SIRI,,26
2022-06-12 04:00:00+00:00,SIRI,,72
2022-06-12 05:00:00+00:00,SIRI,,2096
2022-06-12 06:00:00+00:00,SIRI,,3057
2022-06-12 07:00:00+00:00,SIRI,,3137
2022-06-12 08:00:00+00:00,SIRI,,3543
2022-06-12 09:00:00+00:00,SIRI,,3180
2022-06-12 10:00:00+00:00,SIRI,,3182
2022-06-12 11:00:00+00:00,SIRI,,3248
2022-06-12 12:00:00+00:00,SIRI,,3215
2022-06-12 13:00:00+00:00,SIRI,,3164
2022-06-12 14:00:00+00:00,SIRI,,3128
2022-06-12 15:00:00+00:00,SIRI,,3098
2022-06-12 16:00:00+00:00,SIRI,,3152
2022-06-12 17:00:00+00:00,SIRI,,3163
2022-06-12 18:00:00+00:00,SIRI,,3235
2022-06-12 19:00:00+00:00,SIRI,,3101
2022-06-12 20:00:00+00:00,SIRI,,3135
2022-06-12 21:00:00+00:00,SIRI,,3220
2022-06-12 22:00:00+00:00,SIRI,,2242
2022-06-12 23:00:00+00:00,SIRI,,46
2022-06-13 01:00:00+00:00,SIRI,,42
