2022-06-07 02:00:00+00:00,InfoPlusTRB,,9
2022-06-07 03:00:00+00:00,InfoPlusTRB,,7
2022-06-07 05:00:00+00:00,InfoPlusTRB,,157
2022-06-07 06:00:00+00:00,InfoPlusTRB,,864
2022-06-07 07:00:00+00:00,InfoPlusTRB,,419
2022-06-07 08:00:00+00:00,InfoPlusTRB,,141
2022-06-07 09:00:00+00:00,InfoPlusTRB,,370
2022-06-07 10:00:00+00:00,InfoPlusTRB,,120
2022-06-07 11:00:00+00:00,InfoPlusTRB,,263
2022-06-07 13:00:00+00:00,InfoPlusTRB,,890
2022-06-07 14:00:00+00:00,InfoPlusTRB,,943
2022-06-07 15:00:00+00:00,InfoPlusTRB,,332
2022-06-07 16:00:00+00:00,InfoPlusTRB,,98
2022-06-07 17:00:00+00:00,InfoPlusTRB,,160
2022-06-07 18:00:00+00:00,InfoPlusTRB,,102
2022-06-07 21:00:00+00:00,InfoPlusTRB,,102
