2022-06-13 02:00:00+00:00,InfoPlusDVS,,1995
2022-06-13 03:00:00+00:00,InfoPlusDVS,,7224
2022-06-13 04:00:00+00:00,InfoPlusDVS,,15095
2022-06-13 05:00:00+00:00,InfoPlusDVS,,17890
2022-06-13 06:00:00+00:00,InfoPlusDVS,,18676
2022-06-13 07:00:00+00:00,InfoPlusDVS,,18929
2022-06-13 08:00:00+00:00,InfoPlusDVS,,18673
2022-06-13 09:00:00+00:00,InfoPlusDVS,,19894
2022-06-13 10:00:00+00:00,InfoPlusDVS,,19534
2022-06-13 11:00:00+00:00,InfoPlusDVS,,18972
2022-06-13 12:00:00+00:00,InfoPlusDVS,,18147
2022-06-13 13:00:00+00:00,InfoPlusDVS,,20535
2022-06-13 14:00:00+00:00,InfoPlusDVS,,20728
2022-06-13 15:00:00+00:00,InfoPlusDVS,,21190
2022-06-13 16:00:00+00:00,InfoPlusDVS,,18066
2022-06-13 17:00:00+00:00,InfoPlusDVS,,16083
2022-06-13 18:00:00+00:00,InfoPlusDVS,,15662
2022-06-13 19:00:00+00:00,InfoPlusDVS,,13464
2022-06-13 20:00:00+00:00,InfoPlusDVS,,12728
2022-06-13 21:00:00+00:00,InfoPlusDVS,,11265
2022-06-13 22:00:00+00:00,InfoPlusDVS,,6451
2022-06-13 23:00:00+00:00,InfoPlusDVS,,974
2022-06-14 00:00:00+00:00,InfoPlusDVS,,115
2022-06-14 01:00:00+00:00,InfoPlusDVS,,275
2022-06-14 02:00:00+00:00,InfoPlusDVS,,6
