2022-06-30 02:00:00+00:00,InfoPlusDAS,,1667
2022-06-30 03:00:00+00:00,InfoPlusDAS,,7024
2022-06-30 04:00:00+00:00,InfoPlusDAS,,16043
2022-06-30 05:00:00+00:00,InfoPlusDAS,,18559
2022-06-30 06:00:00+00:00,InfoPlusDAS,,19854
2022-06-30 07:00:00+00:00,InfoPlusDAS,,20187
2022-06-30 08:00:00+00:00,InfoPlusDAS,,19032
2022-06-30 09:00:00+00:00,InfoPlusDAS,,18373
2022-06-30 10:00:00+00:00,InfoPlusDAS,,17755
2022-06-30 11:00:00+00:00,InfoPlusDAS,,18477
2022-06-30 12:00:00+00:00,InfoPlusDAS,,19853
2022-06-30 13:00:00+00:00,InfoPlusDAS,,20052
2022-06-30 14:00:00+00:00,InfoPlusDAS,,20491
2022-06-30 15:00:00+00:00,InfoPlusDAS,,20122
2022-06-30 16:00:00+00:00,InfoPlusDAS,,20190
2022-06-30 17:00:00+00:00,InfoPlusDAS,,19331
2022-06-30 18:00:00+00:00,InfoPlusDAS,,16749
2022-06-30 19:00:00+00:00,InfoPlusDAS,,16920
2022-06-30 20:00:00+00:00,InfoPlusDAS,,15992
2022-06-30 21:00:00+00:00,InfoPlusDAS,,14077
2022-06-30 22:00:00+00:00,InfoPlusDAS,,9675
2022-06-30 23:00:00+00:00,InfoPlusDAS,,1566
2022-07-01 00:00:00+00:00,InfoPlusDAS,,276
2022-07-01 01:00:00+00:00,InfoPlusDAS,,329
2022-07-01 02:00:00+00:00,InfoPlusDAS,,12
