2022-06-21 04:00:00+00:00,InfoPlusPIS,,38
2022-06-21 05:00:00+00:00,InfoPlusPIS,,34
2022-06-21 06:00:00+00:00,InfoPlusPIS,,114
2022-06-21 09:00:00+00:00,InfoPlusPIS,,52
2022-06-21 10:00:00+00:00,InfoPlusPIS,,60
2022-06-21 11:00:00+00:00,InfoPlusPIS,,100
2022-06-21 12:00:00+00:00,InfoPlusPIS,,7
2022-06-21 14:00:00+00:00,InfoPlusPIS,,105
2022-06-21 15:00:00+00:00,InfoPlusPIS,,259
2022-06-21 17:00:00+00:00,InfoPlusPIS,,3
2022-06-21 19:00:00+00:00,InfoPlusPIS,,95
2022-06-21 20:00:00+00:00,InfoPlusPIS,,84
2022-06-21 21:00:00+00:00,InfoPlusPIS,,6
2022-06-21 22:00:00+00:00,InfoPlusPIS,,24
2022-06-21 23:00:00+00:00,InfoPlusPIS,,16
2022-06-22 00:00:00+00:00,InfoPlusPIS,,16
