2022-06-09 02:00:00+00:00,InfoPlusRIT,,320
2022-06-09 03:00:00+00:00,InfoPlusRIT,,850
2022-06-09 04:00:00+00:00,InfoPlusRIT,,2612
2022-06-09 05:00:00+00:00,InfoPlusRIT,,3092
2022-06-09 06:00:00+00:00,InfoPlusRIT,,3675
2022-06-09 07:00:00+00:00,InfoPlusRIT,,3827
2022-06-09 08:00:00+00:00,InfoPlusRIT,,3926
2022-06-09 09:00:00+00:00,InfoPlusRIT,,3561
2022-06-09 10:00:00+00:00,InfoPlusRIT,,3326
2022-06-09 11:00:00+00:00,InfoPlusRIT,,3238
2022-06-09 12:00:00+00:00,InfoPlusRIT,,2778
2022-06-09 13:00:00+00:00,InfoPlusRIT,,3106
2022-06-09 14:00:00+00:00,InfoPlusRIT,,3458
2022-06-09 15:00:00+00:00,InfoPlusRIT,,3471
2022-06-09 16:00:00+00:00,InfoPlusRIT,,3075
2022-06-09 17:00:00+00:00,InfoPlusRIT,,2709
2022-06-09 18:00:00+00:00,InfoPlusRIT,,1995
2022-06-09 19:00:00+00:00,InfoPlusRIT,,2384
2022-06-09 20:00:00+00:00,InfoPlusRIT,,1880
2022-06-09 21:00:00+00:00,InfoPlusRIT,,3153
2022-06-09 22:00:00+00:00,InfoPlusRIT,,1297
2022-06-09 23:00:00+00:00,InfoPlusRIT,,413
2022-06-10 00:00:00+00:00,InfoPlusRIT,,340
2022-06-10 01:00:00+00:00,InfoPlusRIT,,347
