2022-06-02 06:00:00+00:00,SIRI,,1401
2022-06-02 07:00:00+00:00,SIRI,,4040
2022-06-02 08:00:00+00:00,SIRI,,4046
2022-06-02 09:00:00+00:00,SIRI,,4082
2022-06-02 10:00:00+00:00,SIRI,,4049
2022-06-02 11:00:00+00:00,SIRI,,4075
2022-06-02 12:00:00+00:00,SIRI,,4019
2022-06-02 13:00:00+00:00,SIRI,,3967
2022-06-02 14:00:00+00:00,SIRI,,3953
2022-06-02 15:00:00+00:00,SIRI,,4023
2022-06-02 16:00:00+00:00,SIRI,,3686
2022-06-02 17:00:00+00:00,SIRI,,3633
2022-06-02 18:00:00+00:00,SIRI,,3577
2022-06-02 19:00:00+00:00,SIRI,,3150
2022-06-02 20:00:00+00:00,SIRI,,3103
2022-06-02 21:00:00+00:00,SIRI,,3079
2022-06-02 22:00:00+00:00,SIRI,,2185
2022-06-02 23:00:00+00:00,SIRI,,58
