2022-06-21 02:00:00+00:00,InfoPlusRIT,,306
2022-06-21 03:00:00+00:00,InfoPlusRIT,,1016
2022-06-21 04:00:00+00:00,InfoPlusRIT,,2264
2022-06-21 05:00:00+00:00,InfoPlusRIT,,2811
2022-06-21 06:00:00+00:00,InfoPlusRIT,,3079
2022-06-21 07:00:00+00:00,InfoPlusRIT,,3266
2022-06-21 08:00:00+00:00,InfoPlusRIT,,3068
2022-06-21 09:00:00+00:00,InfoPlusRIT,,2880
2022-06-21 10:00:00+00:00,InfoPlusRIT,,2960
2022-06-21 11:00:00+00:00,InfoPlusRIT,,2499
2022-06-21 12:00:00+00:00,InfoPlusRIT,,2750
2022-06-21 13:00:00+00:00,InfoPlusRIT,,2749
2022-06-21 14:00:00+00:00,InfoPlusRIT,,3066
2022-06-21 15:00:00+00:00,InfoPlusRIT,,3656
2022-06-21 16:00:00+00:00,InfoPlusRIT,,3068
2022-06-21 17:00:00+00:00,InfoPlusRIT,,2737
2022-06-21 18:00:00+00:00,InfoPlusRIT,,2334
2022-06-21 19:00:00+00:00,InfoPlusRIT,,2066
2022-06-21 20:00:00+00:00,InfoPlusRIT,,2020
2022-06-21 21:00:00+00:00,InfoPlusRIT,,1909
2022-06-21 22:00:00+00:00,InfoPlusRIT,,1415
2022-06-21 23:00:00+00:00,InfoPlusRIT,,388
2022-06-22 00:00:00+00:00,InfoPlusRIT,,364
2022-06-22 01:00:00+00:00,InfoPlusRIT,,350
