2022-06-24 02:00:00+00:00,InfoPlusVTBT,,2
2022-06-24 03:00:00+00:00,InfoPlusVTBT,,19
2022-06-24 05:00:00+00:00,InfoPlusVTBT,,25
2022-06-24 06:00:00+00:00,InfoPlusVTBT,,6
2022-06-24 07:00:00+00:00,InfoPlusVTBT,,49
2022-06-24 09:00:00+00:00,InfoPlusVTBT,,132
2022-06-24 10:00:00+00:00,InfoPlusVTBT,,26
2022-06-24 11:00:00+00:00,InfoPlusVTBT,,40
2022-06-24 12:00:00+00:00,InfoPlusVTBT,,12
2022-06-24 13:00:00+00:00,InfoPlusVTBT,,4
2022-06-24 14:00:00+00:00,InfoPlusVTBT,,18
2022-06-24 15:00:00+00:00,InfoPlusVTBT,,12
2022-06-24 16:00:00+00:00,InfoPlusVTBT,,52
2022-06-24 17:00:00+00:00,InfoPlusVTBT,,8
2022-06-24 18:00:00+00:00,InfoPlusVTBT,,24
2022-06-24 19:00:00+00:00,InfoPlusVTBT,,4
2022-06-24 21:00:00+00:00,InfoPlusVTBT,,3
2022-06-25 00:00:00+00:00,InfoPlusVTBT,,48
