2022-06-21 02:00:00+00:00,InfoPlusDAS,,1680
2022-06-21 03:00:00+00:00,InfoPlusDAS,,6988
2022-06-21 04:00:00+00:00,InfoPlusDAS,,16001
2022-06-21 05:00:00+00:00,InfoPlusDAS,,19290
2022-06-21 06:00:00+00:00,InfoPlusDAS,,20489
2022-06-21 07:00:00+00:00,InfoPlusDAS,,20244
2022-06-21 08:00:00+00:00,InfoPlusDAS,,19806
2022-06-21 09:00:00+00:00,InfoPlusDAS,,19338
2022-06-21 10:00:00+00:00,InfoPlusDAS,,19091
2022-06-21 11:00:00+00:00,InfoPlusDAS,,17525
2022-06-21 12:00:00+00:00,InfoPlusDAS,,18909
2022-06-21 13:00:00+00:00,InfoPlusDAS,,18919
2022-06-21 14:00:00+00:00,InfoPlusDAS,,20428
2022-06-21 15:00:00+00:00,InfoPlusDAS,,22281
2022-06-21 16:00:00+00:00,InfoPlusDAS,,20899
2022-06-21 17:00:00+00:00,InfoPlusDAS,,18030
2022-06-21 18:00:00+00:00,InfoPlusDAS,,15299
2022-06-21 19:00:00+00:00,InfoPlusDAS,,14683
2022-06-21 20:00:00+00:00,InfoPlusDAS,,14188
2022-06-21 21:00:00+00:00,InfoPlusDAS,,12258
2022-06-21 22:00:00+00:00,InfoPlusDAS,,8628
2022-06-21 23:00:00+00:00,InfoPlusDAS,,1039
2022-06-22 00:00:00+00:00,InfoPlusDAS,,141
2022-06-22 01:00:00+00:00,InfoPlusDAS,,286
2022-06-22 02:00:00+00:00,InfoPlusDAS,,11
