2022-06-01 02:00:00+00:00,ArNuRIT,,108
2022-06-01 03:00:00+00:00,ArNuRIT,,341
2022-06-01 04:00:00+00:00,ArNuRIT,,605
2022-06-01 05:00:00+00:00,ArNuRIT,,639
2022-06-01 06:00:00+00:00,ArNuRIT,,655
2022-06-01 07:00:00+00:00,ArNuRIT,,650
2022-06-01 08:00:00+00:00,ArNuRIT,,648
2022-06-01 09:00:00+00:00,ArNuRIT,,616
2022-06-01 10:00:00+00:00,ArNuRIT,,643
2022-06-01 11:00:00+00:00,ArNuRIT,,646
2022-06-01 12:00:00+00:00,ArNuRIT,,633
2022-06-01 13:00:00+00:00,ArNuRIT,,661
2022-06-01 14:00:00+00:00,ArNuRIT,,666
2022-06-01 15:00:00+00:00,ArNuRIT,,666
2022-06-01 16:00:00+00:00,ArNuRIT,,655
2022-06-01 17:00:00+00:00,ArNuRIT,,671
2022-06-01 18:00:00+00:00,ArNuRIT,,652
2022-06-01 19:00:00+00:00,ArNuRIT,,611
2022-06-01 20:00:00+00:00,ArNuRIT,,597
2022-06-01 21:00:00+00:00,ArNuRIT,,603
2022-06-01 22:00:00+00:00,ArNuRIT,,516
2022-06-01 23:00:00+00:00,ArNuRIT,,192
2022-06-02 00:00:00+00:00,ArNuRIT,,79
2022-06-02 01:00:00+00:00,ArNuRIT,,84
