2022-06-26 02:00:00+00:00,InfoPlusDAS,,221
2022-06-26 03:00:00+00:00,InfoPlusDAS,,1151
2022-06-26 04:00:00+00:00,InfoPlusDAS,,2966
2022-06-26 05:00:00+00:00,InfoPlusDAS,,7696
2022-06-26 06:00:00+00:00,InfoPlusDAS,,11489
2022-06-26 07:00:00+00:00,InfoPlusDAS,,12050
2022-06-26 08:00:00+00:00,InfoPlusDAS,,12783
2022-06-26 09:00:00+00:00,InfoPlusDAS,,14303
2022-06-26 10:00:00+00:00,InfoPlusDAS,,14546
2022-06-26 11:00:00+00:00,InfoPlusDAS,,14709
2022-06-26 12:00:00+00:00,InfoPlusDAS,,14004
2022-06-26 13:00:00+00:00,InfoPlusDAS,,13966
2022-06-26 14:00:00+00:00,InfoPlusDAS,,13672
2022-06-26 15:00:00+00:00,InfoPlusDAS,,13161
2022-06-26 16:00:00+00:00,InfoPlusDAS,,13056
2022-06-26 17:00:00+00:00,InfoPlusDAS,,13709
2022-06-26 18:00:00+00:00,InfoPlusDAS,,12436
2022-06-26 19:00:00+00:00,InfoPlusDAS,,14700
2022-06-26 20:00:00+00:00,InfoPlusDAS,,13977
2022-06-26 21:00:00+00:00,InfoPlusDAS,,11486
2022-06-26 22:00:00+00:00,InfoPlusDAS,,7632
2022-06-26 23:00:00+00:00,InfoPlusDAS,,1025
2022-06-27 00:00:00+00:00,InfoPlusDAS,,78
2022-06-27 01:00:00+00:00,InfoPlusDAS,,202
2022-06-27 02:00:00+00:00,InfoPlusDAS,,12
