2022-06-18 02:00:00+00:00,InfoPlusVTBS,,6
2022-06-18 03:00:00+00:00,InfoPlusVTBS,,64
2022-06-18 04:00:00+00:00,InfoPlusVTBS,,14
2022-06-18 05:00:00+00:00,InfoPlusVTBS,,21
2022-06-18 07:00:00+00:00,InfoPlusVTBS,,20
2022-06-18 08:00:00+00:00,InfoPlusVTBS,,20
2022-06-18 09:00:00+00:00,InfoPlusVTBS,,29
2022-06-18 10:00:00+00:00,InfoPlusVTBS,,41
2022-06-18 11:00:00+00:00,InfoPlusVTBS,,30
2022-06-18 12:00:00+00:00,InfoPlusVTBS,,20
2022-06-18 13:00:00+00:00,InfoPlusVTBS,,3
2022-06-18 14:00:00+00:00,InfoPlusVTBS,,9
2022-06-18 15:00:00+00:00,InfoPlusVTBS,,7
2022-06-18 16:00:00+00:00,InfoPlusVTBS,,12
2022-06-18 17:00:00+00:00,InfoPlusVTBS,,3
2022-06-18 18:00:00+00:00,InfoPlusVTBS,,1
2022-06-18 20:00:00+00:00,InfoPlusVTBS,,2
2022-06-18 22:00:00+00:00,InfoPlusVTBS,,2
