2022-06-28 06:00:00+00:00,SIRI,,536
2022-06-28 07:00:00+00:00,SIRI,,4023
2022-06-28 08:00:00+00:00,SIRI,,3972
2022-06-28 09:00:00+00:00,SIRI,,4007
2022-06-28 10:00:00+00:00,SIRI,,3971
2022-06-28 11:00:00+00:00,SIRI,,4094
2022-06-28 12:00:00+00:00,SIRI,,4160
2022-06-28 13:00:00+00:00,SIRI,,4146
2022-06-28 14:00:00+00:00,SIRI,,4106
2022-06-28 15:00:00+00:00,SIRI,,4101
2022-06-28 16:00:00+00:00,SIRI,,3828
2022-06-28 17:00:00+00:00,SIRI,,3696
2022-06-28 18:00:00+00:00,SIRI,,3446
2022-06-28 19:00:00+00:00,SIRI,,3133
2022-06-28 20:00:00+00:00,SIRI,,3243
2022-06-28 21:00:00+00:00,SIRI,,3134
2022-06-28 22:00:00+00:00,SIRI,,2303
2022-06-28 23:00:00+00:00,SIRI,,76
