2022-06-08 02:00:00+00:00,InfoPlusDVS,,2007
2022-06-08 03:00:00+00:00,InfoPlusDVS,,7452
2022-06-08 04:00:00+00:00,InfoPlusDVS,,14736
2022-06-08 05:00:00+00:00,InfoPlusDVS,,17245
2022-06-08 06:00:00+00:00,InfoPlusDVS,,17164
2022-06-08 07:00:00+00:00,InfoPlusDVS,,17778
2022-06-08 08:00:00+00:00,InfoPlusDVS,,16503
2022-06-08 09:00:00+00:00,InfoPlusDVS,,18285
2022-06-08 10:00:00+00:00,InfoPlusDVS,,20685
2022-06-08 11:00:00+00:00,InfoPlusDVS,,19460
2022-06-08 12:00:00+00:00,InfoPlusDVS,,20355
2022-06-08 13:00:00+00:00,InfoPlusDVS,,20587
2022-06-08 14:00:00+00:00,InfoPlusDVS,,20826
2022-06-08 15:00:00+00:00,InfoPlusDVS,,21165
2022-06-08 16:00:00+00:00,InfoPlusDVS,,20240
2022-06-08 17:00:00+00:00,InfoPlusDVS,,16961
2022-06-08 18:00:00+00:00,InfoPlusDVS,,15023
2022-06-08 19:00:00+00:00,InfoPlusDVS,,14674
2022-06-08 20:00:00+00:00,InfoPlusDVS,,13880
2022-06-08 21:00:00+00:00,InfoPlusDVS,,12207
2022-06-08 22:00:00+00:00,InfoPlusDVS,,8253
2022-06-08 23:00:00+00:00,InfoPlusDVS,,1293
2022-06-09 00:00:00+00:00,InfoPlusDVS,,98
2022-06-09 01:00:00+00:00,InfoPlusDVS,,271
2022-06-09 02:00:00+00:00,InfoPlusDVS,,13
