2022-06-24 02:00:00+00:00,KV6posinfo,,9886
2022-06-24 03:00:00+00:00,KV6posinfo,,28129
2022-06-24 04:00:00+00:00,KV6posinfo,,49405
2022-06-24 05:00:00+00:00,KV6posinfo,,57823
2022-06-24 06:00:00+00:00,KV6posinfo,,60121
2022-06-24 07:00:00+00:00,KV6posinfo,,59766
2022-06-24 08:00:00+00:00,KV6posinfo,,59610
2022-06-24 09:00:00+00:00,KV6posinfo,,58742
2022-06-24 10:00:00+00:00,KV6posinfo,,58288
2022-06-24 11:00:00+00:00,KV6posinfo,,58169
2022-06-24 12:00:00+00:00,KV6posinfo,,59829
2022-06-24 13:00:00+00:00,KV6posinfo,,61614
2022-06-24 14:00:00+00:00,KV6posinfo,,63416
2022-06-24 15:00:00+00:00,KV6posinfo,,61566
2022-06-24 16:00:00+00:00,KV6posinfo,,57461
2022-06-24 17:00:00+00:00,KV6posinfo,,52887
2022-06-24 18:00:00+00:00,KV6posinfo,,48924
2022-06-24 19:00:00+00:00,KV6posinfo,,46239
2022-06-24 20:00:00+00:00,KV6posinfo,,44164
2022-06-24 21:00:00+00:00,KV6posinfo,,42157
2022-06-24 22:00:00+00:00,KV6posinfo,,34844
2022-06-24 23:00:00+00:00,KV6posinfo,,18311
2022-06-25 00:00:00+00:00,KV6posinfo,,12049
2022-06-25 01:00:00+00:00,KV6posinfo,,11242
2022-06-25 02:00:00+00:00,KV6posinfo,,1
