2022-06-12 03:00:00+00:00,InfoPlusVTBS,,75
2022-06-12 05:00:00+00:00,InfoPlusVTBS,,6
2022-06-12 07:00:00+00:00,InfoPlusVTBS,,26
2022-06-12 08:00:00+00:00,InfoPlusVTBS,,28
2022-06-12 09:00:00+00:00,InfoPlusVTBS,,18
2022-06-12 10:00:00+00:00,InfoPlusVTBS,,22
2022-06-12 11:00:00+00:00,InfoPlusVTBS,,6
2022-06-12 12:00:00+00:00,InfoPlusVTBS,,42
2022-06-12 13:00:00+00:00,InfoPlusVTBS,,7
2022-06-12 14:00:00+00:00,InfoPlusVTBS,,26
2022-06-12 15:00:00+00:00,InfoPlusVTBS,,62
2022-06-12 16:00:00+00:00,InfoPlusVTBS,,6
2022-06-12 17:00:00+00:00,InfoPlusVTBS,,16
2022-06-12 18:00:00+00:00,InfoPlusVTBS,,30
2022-06-12 19:00:00+00:00,InfoPlusVTBS,,4
2022-06-12 20:00:00+00:00,InfoPlusVTBS,,14
2022-06-12 21:00:00+00:00,InfoPlusVTBS,,13
2022-06-12 22:00:00+00:00,InfoPlusVTBS,,21
2022-06-13 01:00:00+00:00,InfoPlusVTBS,,14
