2022-06-14 02:00:00+00:00,KV6posinfo,,8461
2022-06-14 03:00:00+00:00,KV6posinfo,,28473
2022-06-14 04:00:00+00:00,KV6posinfo,,50473
2022-06-14 05:00:00+00:00,KV6posinfo,,59574
2022-06-14 06:00:00+00:00,KV6posinfo,,62110
2022-06-14 07:00:00+00:00,KV6posinfo,,60592
2022-06-14 08:00:00+00:00,KV6posinfo,,59600
2022-06-14 09:00:00+00:00,KV6posinfo,,58252
2022-06-14 10:00:00+00:00,KV6posinfo,,57615
2022-06-14 11:00:00+00:00,KV6posinfo,,57545
2022-06-14 12:00:00+00:00,KV6posinfo,,59547
2022-06-14 13:00:00+00:00,KV6posinfo,,62439
2022-06-14 14:00:00+00:00,KV6posinfo,,63838
2022-06-14 15:00:00+00:00,KV6posinfo,,63996
2022-06-14 16:00:00+00:00,KV6posinfo,,59801
2022-06-14 17:00:00+00:00,KV6posinfo,,54587
2022-06-14 18:00:00+00:00,KV6posinfo,,49382
2022-06-14 19:00:00+00:00,KV6posinfo,,46591
2022-06-14 20:00:00+00:00,KV6posinfo,,43757
2022-06-14 21:00:00+00:00,KV6posinfo,,42868
2022-06-14 22:00:00+00:00,KV6posinfo,,33661
2022-06-14 23:00:00+00:00,KV6posinfo,,14924
2022-06-15 00:00:00+00:00,KV6posinfo,,6773
2022-06-15 01:00:00+00:00,KV6posinfo,,5979
