2022-06-21 04:00:00+00:00,InfoPlusTRB,,126
2022-06-21 05:00:00+00:00,InfoPlusTRB,,160
2022-06-21 06:00:00+00:00,InfoPlusTRB,,295
2022-06-21 09:00:00+00:00,InfoPlusTRB,,114
2022-06-21 10:00:00+00:00,InfoPlusTRB,,127
2022-06-21 11:00:00+00:00,InfoPlusTRB,,285
2022-06-21 12:00:00+00:00,InfoPlusTRB,,4
2022-06-21 14:00:00+00:00,InfoPlusTRB,,252
2022-06-21 15:00:00+00:00,InfoPlusTRB,,617
2022-06-21 19:00:00+00:00,InfoPlusTRB,,288
2022-06-21 20:00:00+00:00,InfoPlusTRB,,51
2022-06-21 21:00:00+00:00,InfoPlusTRB,,4
2022-06-21 22:00:00+00:00,InfoPlusTRB,,6
