2022-06-28 02:00:00+00:00,KV8generalmessages,,2
2022-06-28 03:00:00+00:00,KV8generalmessages,,2
2022-06-28 04:00:00+00:00,KV8generalmessages,,36
2022-06-28 05:00:00+00:00,KV8generalmessages,,168
2022-06-28 06:00:00+00:00,KV8generalmessages,,627
2022-06-28 07:00:00+00:00,KV8generalmessages,,640
2022-06-28 08:00:00+00:00,KV8generalmessages,,507
2022-06-28 09:00:00+00:00,KV8generalmessages,,666
2022-06-28 10:00:00+00:00,KV8generalmessages,,117
2022-06-28 11:00:00+00:00,KV8generalmessages,,20
2022-06-28 12:00:00+00:00,KV8generalmessages,,451
2022-06-28 13:00:00+00:00,KV8generalmessages,,242
2022-06-28 14:00:00+00:00,KV8generalmessages,,112
2022-06-28 15:00:00+00:00,KV8generalmessages,,53
2022-06-28 16:00:00+00:00,KV8generalmessages,,97
2022-06-28 17:00:00+00:00,KV8generalmessages,,95
2022-06-28 18:00:00+00:00,KV8generalmessages,,1375
2022-06-28 19:00:00+00:00,KV8generalmessages,,274
2022-06-28 20:00:00+00:00,KV8generalmessages,,16
2022-06-28 21:00:00+00:00,KV8generalmessages,,672
2022-06-28 22:00:00+00:00,KV8generalmessages,,15
