2022-06-04 02:00:00+00:00,InfoPlusVTBL,,1
2022-06-04 03:00:00+00:00,InfoPlusVTBL,,3
2022-06-04 04:00:00+00:00,InfoPlusVTBL,,4
2022-06-04 06:00:00+00:00,InfoPlusVTBL,,4
2022-06-04 07:00:00+00:00,InfoPlusVTBL,,3
2022-06-04 10:00:00+00:00,InfoPlusVTBL,,5
2022-06-04 11:00:00+00:00,InfoPlusVTBL,,1
2022-06-04 14:00:00+00:00,InfoPlusVTBL,,2
2022-06-04 15:00:00+00:00,InfoPlusVTBL,,4
2022-06-04 17:00:00+00:00,InfoPlusVTBL,,3
2022-06-04 18:00:00+00:00,InfoPlusVTBL,,1
2022-06-05 01:00:00+00:00,InfoPlusVTBL,,2
