2022-06-12 02:00:00+00:00,InfoPlusTRB,,48
2022-06-12 03:00:00+00:00,InfoPlusTRB,,48
2022-06-12 04:00:00+00:00,InfoPlusTRB,,164
2022-06-12 05:00:00+00:00,InfoPlusTRB,,225
2022-06-12 06:00:00+00:00,InfoPlusTRB,,4
2022-06-12 07:00:00+00:00,InfoPlusTRB,,6
2022-06-12 08:00:00+00:00,InfoPlusTRB,,14
2022-06-12 11:00:00+00:00,InfoPlusTRB,,230
2022-06-12 15:00:00+00:00,InfoPlusTRB,,995
2022-06-12 16:00:00+00:00,InfoPlusTRB,,564
2022-06-12 17:00:00+00:00,InfoPlusTRB,,508
2022-06-12 18:00:00+00:00,InfoPlusTRB,,207
2022-06-12 19:00:00+00:00,InfoPlusTRB,,201
2022-06-12 20:00:00+00:00,InfoPlusTRB,,27
2022-06-12 21:00:00+00:00,InfoPlusTRB,,9
2022-06-12 22:00:00+00:00,InfoPlusTRB,,126
2022-06-12 23:00:00+00:00,InfoPlusTRB,,362
2022-06-13 00:00:00+00:00,InfoPlusTRB,,67
2022-06-13 01:00:00+00:00,InfoPlusTRB,,11
